Legal forms?,Which of the following best describes your organisation's *main* function?,Is your organisation a membership body?,How many members do you currently have?,National Focus,Scale of delivery,England Regions,Northern Island Regions,Scottish Regions,Region(s) of operation (Wales), Annual turnover last financial year: ,Number of staff:,"Number of hours worked by all staff, in a typical week:",Number of volunteers:,Do you own or rent the buildings you use?,Are your facilities youth-specific (ie only used for youth provision)?,Indoor/Outdoor: your organisation runs activities which are,Which of the following statements apply to your organisation?,Please indicate below if you work with:,Please indicate whether 51% or more of your board and senior management are:,Which of the following statements apply to your organisation?,"Representation and voice: v) Reflection. Having responded to the questions above, is there anything else you would like to share?",Primary source(s) of funding,"What is your current ability to meet your operational costs, without any additional funding/resource?",Do you have reserves equalling at least three months' running costs?,What is the current level of risk to your reserves?,"Please estimate your organisation���s reduction in staff capacity right now (either through illness, self-isolation, caring responsibilities, or furlough):",Please estimate your organisation���s reduction in volunteer capacity right now:,Have you furloughed any staff?,What proportion of staff have you furloughed?,Is your organisation facing the prospect of making some staff redundant?,How many roles are at risk of redundancy?,Which statement best describes the current outlook for your organisation's access to buildings and facilities?,Which of the following is the most important issue for your organisation as you plan your activities for the next 3 months?,Other,"Before lockdown, approximately how many young people did you engage with, in a typical month?","Before lockdown, what types of services were you providing for young people?","Based on what you currently know, which types of services do expect to be providing for young people, in the next six months?",What are your top 3 support priorities for young people in the next six months?,"Support priorities: if you wish, please use the space below to tell us more about your answer."
Charity/Social Enterprise,Direct delivery,,,We work UK-wide,,,,,,"�69,000,000.00",1100,35,9000,We rent multiple buildings/spaces,We use both purpose-built and non-youth specific facilities,Both indoors and outdoors,"We have a formal group, structure or process to receive and act on feedback from the young people who access our services,We publicly share specific examples of how feedback from young people has changed how we work","BAME young people,Young people with underlying health conditions,Young people who are homeless or vulnerably housed,Young disabled people,Young LGBTQ+ people",Women,We have a formal process to receive and act on feedback from the communities in which we work,"Organisation working a lot more on representation of young people in shaping decision making processes. Taking steps to improve EDI and promoting real conversations about racism and areas for improvement, including within hiring processes and culture.","Grants Trusts and Foundations,Local Authority (direct funded)",Stable,Yes,Medium,50-75%,Less than 25%,Yes - full time and part time,50-75%,Yes - within 6 months,Less than 25%,We expect to have partial access to our buildings and facilities within 3 months,Correctly interpreting and following guidance,,5000,"Online and digital youth services1-2-1 sessions (indoors),Small group sessions (indoors),Small group sessions (outdoors),Multiple sessions - 1-2-1 or groups (indoors),Multiple sessions - 1-2-1 or groups (outdoors),Overnight trips and visits","Online and digital youth services,1-2-1 sessions (indoors),1-2-1 sessions (outdoors),Small group sessions (indoors),Small group sessions (outdoors)","Responding to mental health and anxiety issues,Managing uncertain job prospects,Signposting or referring young people through to other agencies and sources of support (eg CAHMS)",
Charity/Social Enterprise,Direct delivery,,,England,National,Greater LondonNorth EastNorth WestSouth EastSouth WestWest MidlandsYorkshire and the Humber,,,,"�3,366,731.00",32,,3436,We rent multiple buildings/spaces,No (eg you run activities from a community centre or church hall),Indoors,"We have a formal group, structure or process to receive and act on feedback from the young people who access our services,We publicly share specific examples of how feedback from young people has changed how we work,At least one of our trustees is a young person (25 or under)",BAME young people,Women,We have a formal process to receive and act on feedback from the communities in which we work,,"Grants Trusts and Foundations,Corporate Donations,Individual Giving",Stable,Yes,Medium,Less than 25%,Less than 25%,No,,Yes - within 6 months,Less than 25%,We expect to have no access to our buildings and facilities within 3 months,Supporting/training staff and volunteers to stay safe,,300,"1-2-1 sessions (indoors),Small group sessions (indoors),Multiple sessions - 1-2-1 or groups (indoors)",Online and digital youth services,"Managing uncertain job prospects,Helping to bridge the digital gap, including 'data poverty',Inclusion and access for young people experiencing isolation or marginalisation",
Charity/Social Enterprise,Direct delivery,,,We work UK-wide,,,,,,"�1,324,623.00",25,750,3000,We own multiple buildings,We use both purpose-built and non-youth specific facilities,Both indoors and outdoors,"We have a formal group, structure or process to receive and act on feedback from the young people who access our services,We publicly share specific examples of how feedback from young people has changed how we work,At least one of our trustees is a young person (25 or under)",,,We have a formal process to receive and act on feedback from the communities in which we work,"We have high levels of youth representation in our decision making structure, but need to do better at ensuring representation by BAME, disabled, LGBTQ+ and Women members.","Grants Trusts and Foundations,Fees and Charges,Individual Giving",Won���t be able to meet costs in 6 months,Yes,Medium,50-75%,25-49%,Yes - full time and part time,50-75%,Yes - within 6 months,Less than 25%,We expect to have partial access to our buildings and facilities within 3 months,Supporting/training staff and volunteers to stay safe,,7500,"Small group sessions (indoors),Small group sessions (outdoors),Overnight trips and visits,International travel","Online and digital youth services,Small group sessions (indoors),Small group sessions (outdoors)","Rebuilding friendship groups,Responding to mental health and anxiety issues,Inclusion and access for young people experiencing isolation or marginalisation","Our young members have expressed concern about the level of isolation and helplessness they have experienced during Covid-19. We are committed to helping them come together in small groups to address issues important to them - to rebuild connections with their peers, give them confidence and empower them to make a difference which benefits themselves and others."
Charity/Social Enterprise,Direct delivery,,,England,Local,West Midlands,,,,"�400,000.00",35,400,485,We rent multiple buildings/spaces,No (eg you run activities from a community centre or church hall),Indoors,"We have a formal group, structure or process to receive and act on feedback from the young people who access our services","BAME young people,Young people with underlying health conditions, Young disabled people,Young LGBTQ+ people",A mixture of the above and white men,We have a formal process to receive and act on feedback from the communities in which we work,We have a fledgling Youth forum that will support the election of MYP's,"Local Authority Commissioning,Grants Trusts and Foundations",Won���t be able to meet costs in 6 months,Yes,Low,Less than 25%,More than 75%,Yes - part time only,Less than 25%,No,,We expect to have partial access to our buildings and facilities within 3 months,Correctly interpreting and following guidance,,6600,"1-2-1 sessions (indoors),Small group sessions (indoors),Multiple sessions - 1-2-1 or groups (indoors)","Online and digital youth services,Detached local youth services,1-2-1 sessions (indoors)1-2-1 sessions (outdoors),Small group sessions (indoors),Small group sessions (outdoors),Multiple sessions - 1-2-1 or groups (indoors)","Rebuilding friendship groups,Responding to mental health and anxiety issues,Keeping young people safe from risky or violent behaviours","Lock down has had a negative impact on young peoples mental health, feelings of isolation, family tensions, highlighted the digital divide and increased the risk of exploitation. Rebuilding and re-establishing relationships is key to supporting young people through this"
Charity/Social Enterprise,Direct delivery,,,England,Local,West Midlands,,,,"�120,000.00",2,59,450,We own one building,We use both purpose-built and non-youth specific facilities,Both indoors and outdoors,"We have a formal group, structure or process to receive and act on feedback from the young people who access our services",Young people living and working in rural areas ,Women,We have a formal process to receive and act on feedback from the communities in which we work,No,"Grants Trusts and Foundations,Fees and Charges,Individual Giving",Won���t be able to meet costs in 3 months,Yes,Medium,25-49%,Less than 25%,Yes - full time only,More than 75%,No,,We expect to have full access to our buildings and facilities within 3 months,Correctly interpreting and following guidance,,450,"Detached local youth services,Multiple sessions - 1-2-1 or groups (indoors),Multiple sessions - 1-2-1 or groups (outdoors)","Online and digital youth services,Small group sessions (indoors),Small group sessions (outdoors)","Rebuilding friendship groups,Responding to mental health and anxiety issues,Inclusion and access for young people experiencing isolation or marginalisation",To rebuild our program of activities and opportunities and fundraise for ourselves
,Direct delivery,,,England,Local,East Midlands,,,,"�480,000.00",15,434,350,We rent one building/space,No (eg you run activities from a community centre or church hall),Both indoors and outdoors,"We have a formal group, structure or process to receive and act on feedback from the young people who access our services,We publicly share specific examples of how feedback from young people has changed how we work","BAME young people,Young people with underlying health conditions,Young people who are homeless or vulnerably housed,",,We have a formal process to receive and act on feedback from the communities in which we work,We have identified that we need better representation of minority groups on our Board and senior management and this is a key focus for us in the coming year,"Grants Trusts and Foundations,Corporate Donations,Fees and Charges",Stable,Yes,Medium,Less than 25%,25-49%,No,,Yes - within 6 months,Less than 25%,We expect to have partial access to our buildings and facilities within 3 months,Supporting/training staff and volunteers to stay safe,,75,"1-2-1 sessions (indoors),Small group sessions (indoors),Small group sessions (outdoors),Multiple sessions - 1-2-1 or groups (indoors),Multiple sessions - 1-2-1 or groups (outdoors)","Online and digital youth services,1-2-1 sessions (indoors),1-2-1 sessions (outdoors),Small group sessions (outdoors)","Responding to mental health and anxiety issues,Managing uncertain job prospects,Inclusion and access for young people experiencing isolation or marginalisation","Our assessment of the impact of the lockdown identified that mental health, social isolation and employment/education opportunities going forwards were the three key concerns of our young people"
Charity/Social Enterprise,Other,,,England,Regional,North West,,,,"�6,500,000.00",116,,209,We rent one building/space,We use both purpose-built and non-youth specific facilities,Both indoors and outdoors,We publicly share specific examples of how feedback from young people has changed how we work,"BAME young people,Young people with underlying health conditions,Young people who are homeless or vulnerably housed,Young disabled people,Young LGBTQ+ people",Women,We have a formal process to receive and act on feedback from the communities in which we work,,"Grants Trusts and Foundations,Income Generation (trading, room hire etc)",Won���t be able to meet costs in 3 months,Not applicable,Not applicable,More than 75%,More than 75%,Yes - full time and part time,50-75%,Yes - within 3 months,Less than 25%,We expect to have partial access to our buildings and facilities within 3 months,,Keeping the business going safely,400,"1-2-1 sessions (indoors),Small group sessions (indoors),Multiple sessions - 1-2-1 or groups (indoors)","Online and digital youth services,1-2-1 sessions (indoors),Small group sessions (indoors),Multiple sessions - 1-2-1 or groups (indoors)","Managing uncertain job prospects,Helping to bridge the digital gap, including 'data poverty',various arts related confidence building and career support",
Charity/Social Enterprise,Direct delivery,,,England,Local,Greater London,,,,"�622,186.00",40,1000,200,We own one building,No (eg you run activities from a community centre or church hall),Indoors,"We have a formal group, structure or process to receive and act on feedback from the young people who access our services,We publicly share specific examples of how feedback from young people has changed how we work","BAME young peopleYoung people who are homeless or vulnerably housed,Young LGBTQ+ people",Women,We have a formal process to receive and act on feedback from the communities in which we work,N/A,"Grants Trusts and Foundations,Income Generation (trading, room hire etc)",Stable,Yes,Low,Less than 25%,None,Yes - part time only,Less than 25%,Yes - within 3 months,Less than 25%,We expect to have full access to our buildings and facilities within 3 months,Supporting/training staff and volunteers to stay safe,,200,"1-2-1 sessions (indoors),1-2-1 sessions (outdoors),Small group sessions (indoors),Small group sessions (outdoors),Multiple sessions - 1-2-1 or groups (indoors),Multiple sessions - 1-2-1 or groups (outdoors)","Online and digital youth services,1-2-1 sessions (indoors),1-2-1 sessions (outdoors),Small group sessions (indoors),Small group sessions (outdoors),Multiple sessions - 1-2-1 or groups (indoors),Multiple sessions - 1-2-1 or groups (outdoors)","Meeting basic needs of young people and their families,Encouraging physical activity,Reengaging with school",N/A
,Infrastructure Body,Yes,212,England,Local,West Midlands,,,,"�625,000.00",9,268,120,We rent one building/space,Not applicable,Both indoors and outdoors,"We have a formal group, structure or process to receive and act on feedback from the young people who access our services,We publicly share specific examples of how feedback from young people has changed how we work,At least one of our trustees is a young person (25 or under)","BAME young people,Young people with underlying health conditions, Young disabled people,Young LGBTQ+ people",Women,We have a formal process to receive and act on feedback from the communities in which we work,,"Local Authority Commissioning,Grants Trusts and Foundations,Income Generation (trading, room hire etc)",Won't be able to meet costs in 12 months,Yes,Medium,None,None,No,,No,,We expect to have partial access to our buildings and facilities within 3 months,Supporting/training staff and volunteers to stay safe,,31000,"Online and digital youth servicesSmall group sessions (indoors),Small group sessions (outdoors),Overnight trips and visits","Online and digital youth services,Small group sessions (indoors),Small group sessions (outdoors)","Responding to mental health and anxiety issues,Managing uncertain job prospects,Helping to bridge the digital gap, including 'data poverty'","We are mostly infrastructure with some direct delivery, so please take this into account when interpreting the answers given"
Charity/Social Enterprise,Direct delivery,,,England,Local,South East,,,,"�458,881.00",23,450,100,Other,No (eg you run activities from a community centre or church hall),Indoors,"We have a formal group, structure or process to receive and act on feedback from the young people who access our services","Young people with underlying health conditions, Young disabled people,Young LGBTQ+ people",Seniors,We have a formal process to receive and act on feedback from the communities in which we work,No thank you,"Grants Trusts and Foundations,Income Generation (trading, room hire etc)Local Authority (revenue support grant)",Stable,Yes,Low,Less than 25%,50-75%,Yes - part time only,Less than 25%,Yes - within 12 months,,Other,Correctly interpreting and following guidance,,125,"Detached local youth services,1-2-1 sessions (indoors),Small group sessions (indoors),Multiple sessions - 1-2-1 or groups (indoors)","Online and digital youth services,Detached local youth services,1-2-1 sessions (indoors),Small group sessions (indoors),Multiple sessions - 1-2-1 or groups (indoors)","Meeting basic needs of young people and their families,Rebuilding friendship groups,Responding to mental health and anxiety issues",No thank you
Charity/Social Enterprise,Infrastructure Body,Yes,63,England,Local,Yorkshire and the Humber,,,,"�1,000,000.00",34,1042,80,We own one building,Yes (eg you run activities from a dedicated youth centre),Outdoors,"We have a formal group, structure or process to receive and act on feedback from the young people who access our services","BAME young people,Young disabled people,Young LGBTQ+ people",,We have a formal process to receive and act on feedback from the communities in which we work,North Yorkshire is not very diverse and as such economies of scale reduce the ability to work with targeted groups we therefore operate a full inclusive service which does include all the local community. Where groups do exist we ensure they receive the support they need.,"Local Authority Commissioning,Income Generation (trading, room hire etc)",Won���t be able to meet costs in 6 months,No,Not applicable,25-49%,25-49%,Yes - full time and part time,50-75%,No,,We expect to have full access to our buildings and facilities within 3 months,Correctly interpreting and following guidance,,1000,"Detached local youth services,1-2-1 sessions (indoors),1-2-1 sessions (outdoors),Small group sessions (indoors),Small group sessions (outdoors),Multiple sessions - 1-2-1 or groups (indoors),Multiple sessions - 1-2-1 or groups (outdoors),Overnight trips and visits","Detached local youth services,1-2-1 sessions (outdoors),Small group sessions (outdoors),Multiple sessions - 1-2-1 or groups (outdoors)","Rebuilding friendship groups,Responding to mental health and anxiety issues,Signposting or referring young people through to other agencies and sources of support (eg CAHMS)",.
Charity/Social Enterprise,Direct delivery,,,Scotland,National,,,"City of Edinburgh, Clackmannanshire, East Dunbartonshire,East Lothian,East Renfrewshire,,Fife,Glasgow City,Inverclyde,Midlothian,,North Lanarkshire,Renfrewshire,West Dunbartonshire,West Lothian",, �-   ,7,37,60,We rent multiple buildings/spaces,We use both purpose-built and non-youth specific facilities,Both indoors and outdoors,"We have a formal group, structure or process to receive and act on feedback from the young people who access our services","BAME young people,Young people with underlying health conditions,Young people who are homeless or vulnerably housed,Young LGBTQ+ people",Women,We have a formal process to receive and act on feedback from the communities in which we work,X,"Grants Trusts and Foundations,Local Authority (direct funded)",Stable,Yes,Medium,25-49%,50-75%,No,,No,,We expect to have partial access to our buildings and facilities within 3 months,Correctly interpreting and following guidance,,25,"Multiple sessions - 1-2-1 or groups (indoors),Multiple sessions - 1-2-1 or groups (outdoors),Overnight trips and visits","1-2-1 sessions (outdoors),Small group sessions (outdoors)","Responding to mental health and anxiety issues,Inclusion and access for young people experiencing isolation or marginalisation,Providing an informed, positive safe space for Young People",Point of contact for Covid-19 advice. A focus on engagement and support but with an attempt to provide developmental opportunities through our digital and face to face activities.
Charity/Social Enterprise,Direct delivery,,,England,Local,South East,,,,"�667,000.00",12,,60,We rent one building/space,No (eg you run activities from a community centre or church hall),Both indoors and outdoors,"We have a formal group, structure or process to receive and act on feedback from the young people who access our services","BAME young people,Young people with underlying health conditions, Young disabled people,Young LGBTQ+ people",,We have a formal process to receive and act on feedback from the communities in which we work,"Our organisation is dominated by people who identify as white, cis, hetrosexual.  We have poor representation at a high level for LGBTQI+ and BAMER people however of our senior management team alone it is made up of two women, one man (CEO) one of whom identifies as LGBTQI+, disabled and GRT","Local Authority Commissioning,Grants Trusts and Foundations,Individual Giving",Won���t be able to meet costs in 6 months,Yes,Medium,Less than 25%,More than 75%,No,,Yes - within 12 months,,We expect to have full access to our buildings and facilities within 3 months,Correctly interpreting and following guidance,,40,"Detached local youth services,1-2-1 sessions (indoors),1-2-1 sessions (outdoors),Small group sessions (indoors),Small group sessions (outdoors),Multiple sessions - 1-2-1 or groups (indoors),Multiple sessions - 1-2-1 or groups (outdoors),Overnight trips and visits","Online and digital youth services,1-2-1 sessions (outdoors),Small group sessions (outdoors)","Meeting basic needs of young people and their families,Responding to mental health and anxiety issues,Reengaging with school",
Charity/Social Enterprise,Direct delivery,,,England,Local,North West,,,,"�486,000.00",22,0,53,We rent one building/space,No (eg you run activities from a community centre or church hall),Both indoors and outdoors,"We have a formal group, structure or process to receive and act on feedback from the young people who access our services,We publicly share specific examples of how feedback from young people has changed how we work","BAME young people,Young people with underlying health conditions, Young disabled people,Young LGBTQ+ people",Women,We have a formal process to receive and act on feedback from the communities in which we work,,"Local Authority Commissioning,Grants Trusts and Foundations,Income Generation (trading, room hire etc)",Won���t be able to meet costs in 6 months,No,Medium,Less than 25%,50-75%,Yes - full time and part time,25-50%,No,,We expect to have full access to our buildings and facilities within 3 months,Funding for additional cleaning and equipment (eg PPE),,107,"1-2-1 sessions (indoors),Small group sessions (indoors),Multiple sessions - 1-2-1 or groups (indoors),Overnight trips and visits","Online and digital youth services,1-2-1 sessions (indoors),Small group sessions (indoors)","Meeting basic needs of young people and their families,Responding to mental health and anxiety issues,Helping to bridge the digital gap, including 'data poverty'",